WID,NAME,AGENCY,STATE,UNIT ACRES,TOTAL ACRES,YEAR
388,Mount Trumbull Wilderness,BLM,AZ,7880.0,7880.0,1984
390,Mount Wilson Wilderness,BLM,AZ,23900.0,23900.0,1990
398,Mt. Wrightson Wilderness,FS,AZ,25141.0,25141.0,1984
401,Muggins Mountain Wilderness,BLM,AZ,7711.0,7711.0,1990
402,Munds Mountain Wilderness,FS,AZ,18109.0,18109.0,1984
403,Needle's Eye Wilderness,BLM,AZ,8760.0,8760.0,1990
407,New Water Mountains Wilderness,BLM,AZ,24600.0,24600.0,1990
421,North Maricopa Mountains Wilderness,BLM,AZ,63200.0,63200.0,1990
424,North Santa Teresa Wilderness,BLM,AZ,5800.0,5800.0,1990
431,Organ Pipe Cactus Wilderness,NPS,AZ,312600.0,312600.0,1978
439,Paiute Wilderness,BLM,AZ,87900.0,87900.0,1984
440,Pajarita Wilderness,FS,AZ,7499.0,7499.0,1984
444,Paria Canyon-Vermilion Cliffs Wilderness,BLM,AZ,89400.0,110816.0,1984
449,Peloncillo Mountains Wilderness,BLM,AZ,19440.0,19440.0,1990
454,Petrified Forest National Wilderness Area,NPS,AZ,50260.0,50260.0,1970
458,Pine Mountain Wilderness,FS,AZ,20053.0,20053.0,1972
477,Pusch Ridge Wilderness,FS,AZ,56973.0,56973.0,1978
486,Rawhide Mountains Wilderness,BLM,AZ,38470.0,38470.0,1990
489,Red Rock-Secret Mountain Wilderness,FS,AZ,48314.0,48314.0,1984
490,Redfield Canyon Wilderness,BLM,AZ,6600.0,6600.0,1990
496,Rincon Mountain Wilderness,FS,AZ,36949.0,36949.0,1984
509,Saddle Mountain Wilderness,FS,AZ,41143.0,41143.0,1984
511,Saguaro Wilderness,NPS,AZ,70905.0,70905.0,1976
516,Salome Wilderness,FS,AZ,18534.0,18534.0,1984
518,Salt River Canyon Wilderness,FS,AZ,32115.0,32115.0,1984
533,Santa Teresa Wilderness,FS,AZ,26912.0,26912.0,1984
551,Sierra Ancha Wilderness,FS,AZ,20253.0,20253.0,1964
552,Sierra Estrella Wilderness,BLM,AZ,14400.0,14400.0,1990
553,Signal Mountain Wilderness,BLM,AZ,13350.0,13350.0,1990
564,South Maricopa Mountains Wilderness,BLM,AZ,60100.0,60100.0,1990
580,Strawberry Crater Wilderness,FS,AZ,10414.0,10414.0,1984
583,Superstition Wilderness,FS,AZ,160164.0,160164.0,1964
586,Swansea Wilderness,BLM,AZ,16400.0,16400.0,1990
587,Sycamore Canyon Wilderness,FS,AZ,58448.0,58448.0,1972
592,Table Top Wilderness,BLM,AZ,34400.0,34400.0,1990
608,Tres Alamos Wilderness,BLM,AZ,8300.0,8300.0,1990
609,Trigo Mountain Wilderness,BLM,AZ,30300.0,30300.0,1990
622,Upper Burro Creek Wilderness,BLM,AZ,27440.0,27440.0,1990
626,Wabayuma Peak Wilderness,BLM,AZ,38944.0,38944.0,1990
630,Warm Springs Wilderness,BLM,AZ,112400.0,112400.0,1990
640,West Clear Creek Wilderness,FS,AZ,15465.0,15465.0,1984
644,Wet Beaver Wilderness,FS,AZ,6178.0,6178.0,1984
648,White Canyon Wilderness,BLM,AZ,5800.0,5800.0,1990
658,Woodchute Wilderness,FS,AZ,5887.0,5887.0,1984
659,Woolsey Peak Wilderness,BLM,AZ,64000.0,64000.0,1990
